assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9446,IAO:0000115,A bile duct disease that is an inflammation of the bile duct.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cholangitis""}]}"
1,0,graph,DOID:9446,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155831003,xsd:string,
1,0,graph,DOID:9446,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9446,oio:hasDbXref,NCI:C26718,xsd:string,
1,0,graph,DOID:9446,rdfs:label,cholangitis,xsd:string,
1,0,graph,DOID:9446,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9446,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:9446,oio:hasDbXref,ICD9CM:576.1,xsd:string,
1,0,graph,DOID:9446,oio:hasDbXref,ICD10CM:K83.0,xsd:string,
1,0,graph,DOID:9446,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9446,oio:hasDbXref,UMLS_CUI:C0008311,xsd:string,
1,0,graph,DOID:9446,oio:hasDbXref,MESH:D002761,xsd:string,
1,0,graph,DOID:9446,oio:id,DOID:9446,xsd:string,
