assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3906,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:0050621,oio:id,DOID:0050621,xsd:string,
1,0,graph,DOID:248,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:2598,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:6059,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:5157,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:3683,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:6564,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:1350,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:10195,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:9310,rdfs:subClassOf,DOID:0050621,_IRI,
