assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5427,oio:id,DOID:5427,xsd:string,
1,0,graph,DOID:5427,oio:hasDbXref,UMLS_CUI:C1336893,xsd:string,
1,0,graph,DOID:5427,rdfs:subClassOf,DOID:0050623,_IRI,
1,0,graph,DOID:5427,oio:hasDbXref,NCI:C7414,xsd:string,
1,0,graph,DOID:5427,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:5427,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5427,rdfs:label,urinary bladder villous adenoma,xsd:string,
1,0,graph,DOID:5427,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5427,oio:hasExactSynonym,villous adenoma of urinary bladder,@en,
1,0,graph,DOID:5427,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
