assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3963,IAO:0000115,A thyroid gland cancer that has_material_basis_in epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
1,0,graph,DOID:3963,oio:hasDbXref,MESH:D013964,xsd:string,
1,0,graph,DOID:3963,oio:hasDbXref,EFO:0002892,xsd:string,
1,0,graph,DOID:3963,rdfs:label,thyroid gland carcinoma,xsd:string,
1,0,graph,DOID:3963,oio:hasDbXref,UMLS_CUI:C0549473,xsd:string,
1,0,graph,DOID:3963,oio:id,DOID:3963,xsd:string,
1,0,graph,DOID:3963,oio:hasExactSynonym,"head and neck cancer, Thyroid",@en,
1,0,graph,DOID:3963,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3963,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:3963,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3963,rdfs:subClassOf,DOID:1781,_IRI,
1,0,graph,DOID:3963,oio:hasDbXref,NCI:C4815,xsd:string,
1,0,graph,DOID:3963,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3963,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
