assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1205,IAO:0000115,"An immune system disease that is an exaggerated immune response to allergens, such as insect venom, dust mites, pollen, pet dander, drugs or some foods.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Allergy""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""ls:IEDB""}]}"
1,0,graph,DOID:1205,oio:hasExactSynonym,hypersensitivity,@en,
1,0,graph,DOID:1205,oio:hasDbXref,MESH:D006967,xsd:string,
1,0,graph,DOID:1205,oio:hasDbXref,UMLS_CUI:C0020517,xsd:string,
1,0,graph,DOID:1205,oio:hasDbXref,ICD10CM:T78.40,xsd:string,
1,0,graph,DOID:1205,oio:hasDbXref,SNOMEDCT_US_2023_03_01:257550005,xsd:string,
1,0,graph,DOID:1205,oio:id,DOID:1205,xsd:string,
1,0,graph,DOID:1205,OBI:9991118,allergic disease,xsd:string,
1,0,graph,DOID:1205,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1205,oio:hasDbXref,NCI:C3114,xsd:string,
1,0,graph,DOID:1205,rdfs:subClassOf,DOID:4,_IRI,
1,0,graph,DOID:1205,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1205,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1205,rdfs:label,allergic disease,xsd:string,
1,0,graph,DOID:1205,oio:hasExactSynonym,allergic hypersensitivity disease,@en,
1,0,graph,DOID:1205,oio:hasExactSynonym,hypersensitivity reaction type I disease,@en,
1,0,graph,DOID:1205,oio:hasExactSynonym,allergic disease,xsd:string,
