assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5040,oio:hasExactSynonym,granular cell tumor of esophagus,@en,
1,0,graph,DOID:8791,oio:hasExactSynonym,carcinoma in situ of breast,@en,
1,0,graph,DOID:8791,rdfs:label,breast carcinoma in situ,xsd:string,
1,0,graph,DOID:8791,oio:hasDbXref,UMLS_CUI:C0154084,xsd:string,
1,0,graph,DOID:8791,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8791,oio:hasDbXref,MESH:D000071960,xsd:string,
1,0,graph,DOID:8791,rdfs:subClassOf,DOID:3463,_IRI,
1,0,graph,DOID:8791,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D000071960,xsd:string,
1,0,graph,DOID:8791,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154636004,xsd:string,
1,0,graph,DOID:8791,oio:hasExactSynonym,Non-Infiltrating carcinoma of breast,@en,
1,0,graph,DOID:8791,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8791,oio:hasDbXref,ICD9CM:233.0,xsd:string,
1,0,graph,DOID:8791,oio:id,DOID:8791,xsd:string,
1,0,graph,DOID:8791,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:8791,oio:hasDbXref,ICD10CM:D05,xsd:string,
1,0,graph,DOID:7460,rdfs:label,spindle cell variant squamous cell breast carcinoma,xsd:string,
1,0,graph,DOID:7460,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7460,oio:id,DOID:7460,xsd:string,
1,0,graph,DOID:7460,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7460,oio:hasDbXref,UMLS_CUI:C1519487,xsd:string,
