assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3355,IAO:0000115,A connective tissue cancer that has_material_basis_in fibrous connective tissue and characterized by the presence of immature proliferating fibroblasts or undifferentiated anaplastic spindle cells in a storiform pattern.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Fibrosarcoma""}]}"
1,0,graph,DOID:3355,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:3355,oio:hasDbXref,MESH:D005354,xsd:string,
1,0,graph,DOID:3355,oio:hasDbXref,MESH:D018218,xsd:string,
1,0,graph,DOID:3355,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3355,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3355,oio:id,DOID:3355,xsd:string,
1,0,graph,DOID:3355,oio:hasDbXref,ICDO:8810/3,xsd:string,
1,0,graph,DOID:3355,oio:hasAlternativeId,DOID:156,xsd:string,
1,0,graph,DOID:3355,oio:hasDbXref,UMLS_CUI:C0206643,xsd:string,
1,0,graph,DOID:3355,oio:hasExactSynonym,fibrous tissue neoplasm,@en,
1,0,graph,DOID:3355,oio:hasDbXref,NCI:C6605,xsd:string,
1,0,graph,DOID:3355,oio:hasAlternativeId,DOID:3509,xsd:string,
1,0,graph,DOID:3355,oio:hasExactSynonym,Fibrocytic tumor,@en,
1,0,graph,DOID:3355,oio:hasDbXref,UMLS_CUI:C0016057,xsd:string,
1,0,graph,DOID:3355,rdfs:label,fibrosarcoma,xsd:string,
1,0,graph,DOID:3355,oio:hasDbXref,NCI:C7075,xsd:string,
1,0,graph,DOID:3355,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3355,oio:hasDbXref,GARD:2327,xsd:string,
1,0,graph,DOID:3355,oio:hasDbXref,SNOMEDCT_US_2023_03_01:443250000,xsd:string,
