assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:706,oio:hasExactSynonym,mature B-cell lymphocytic neoplasm,@en,
1,0,graph,DOID:706,oio:hasDbXref,EFO:0000096,xsd:string,
1,0,graph,DOID:706,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:706,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:706,oio:hasDbXref,NCI:C27910,xsd:string,
1,0,graph,DOID:706,oio:hasDbXref,UMLS_CUI:C1334633,xsd:string,
1,0,graph,DOID:706,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:706,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:706,rdfs:label,mature B-cell neoplasm,xsd:string,
1,0,graph,DOID:706,oio:id,DOID:706,xsd:string,
1,0,graph,DOID:706,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
