assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13223,IAO:0000115,An uterine benign neoplasm derived from the smooth muscle layer of the uterus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Uterine_fibroid""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/uterinefibroids.html""}]}"
1,0,graph,DOID:13223,oio:hasDbXref,NCI:C3434,xsd:string,
1,0,graph,DOID:13223,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:13223,oio:hasDbXref,MESH:D007889,xsd:string,
1,0,graph,DOID:13223,oio:hasDbXref,ICD10CM:D25,xsd:string,
1,0,graph,DOID:13223,rdfs:label,uterine fibroid,xsd:string,
1,0,graph,DOID:13223,oio:id,DOID:13223,xsd:string,
1,0,graph,DOID:13223,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13223,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13223,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13223,oio:hasExactSynonym,UTERUS FIBROMA,@en,
1,0,graph,DOID:13223,oio:hasExactSynonym,uterine leiomyoma,@en,
1,0,graph,DOID:13223,oio:hasDbXref,EFO:0000731,xsd:string,
1,0,graph,DOID:13223,oio:hasDbXref,ICD9CM:218,xsd:string,
1,0,graph,DOID:13223,oio:hasDbXref,SNOMEDCT_US_2023_03_01:44598004,xsd:string,
1,0,graph,DOID:13223,oio:hasExactSynonym,Plexiform leiomyoma,@en,
1,0,graph,DOID:13223,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:13223,oio:hasExactSynonym,leiomyoma of Corpus Uteri,@en,
1,0,graph,DOID:13223,oio:hasDbXref,UMLS_CUI:C0042133,xsd:string,
1,0,graph,DOID:13223,oio:hasDbXref,OMIM:150699,xsd:string,
