assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5533,rdfs:label,endometrial squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5533,oio:hasDbXref,UMLS_CUI:C1333396,xsd:string,
1,0,graph,DOID:5533,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5533,oio:id,DOID:5533,xsd:string,
1,0,graph,DOID:5533,oio:hasDbXref,SNOMEDCT_US_2023_03_01:733359005,xsd:string,
1,0,graph,DOID:5533,oio:hasDbXref,NCI:C8719,xsd:string,
1,0,graph,DOID:5533,rdfs:subClassOf,DOID:2871,_IRI,
1,0,graph,DOID:5533,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5533,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5533,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5533,oio:hasExactSynonym,squamous cell carcinoma of Endometrium,@en,
1,0,graph,DOID:5533,IAO:0000115,An endometrial carcinoma that has_material_basis_in squamous cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24615329""}]}"
