assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9245,IAO:0000115,A liver disease that is characterized by an accumulation of bile in the liver resulting from a reducted number of liver small bile ducts.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://research.nhgri.nih.gov/atlas/condition/alagille-syndrome""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.niddk.nih.gov/health-information/liver-disease/alagille-syndrome/definition-facts""}]}"
1,0,graph,DOID:9245,oio:hasDbXref,NCI:C35139,xsd:string,
1,0,graph,DOID:9245,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:9245,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9245,oio:hasDbXref,ICD10CM:Q44.7,xsd:string,
1,0,graph,DOID:9245,oio:hasDbXref,OMIM:610205,xsd:string,
1,0,graph,DOID:9245,oio:hasDbXref,UMLS_CUI:C0085280,xsd:string,
1,0,graph,DOID:9245,oio:id,DOID:9245,xsd:string,
1,0,graph,DOID:9245,oio:hasDbXref,OMIM:118450,xsd:string,
1,0,graph,DOID:9245,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:9245,oio:hasExactSynonym,Alagille-Watson syndrome,@en,
1,0,graph,DOID:9245,rdfs:label,Alagille syndrome,xsd:string,
1,0,graph,DOID:9245,oio:hasDbXref,MESH:D016738,xsd:string,
1,0,graph,DOID:9245,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D016738,xsd:string,
1,0,graph,DOID:9245,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9245,oio:hasDbXref,ORDO:52,xsd:string,
1,0,graph,DOID:9245,oio:hasExactSynonym,Arteriohepatic dysplasia,@en,
1,0,graph,DOID:9245,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9245,oio:hasDbXref,SNOMEDCT_US_2023_03_01:31742004,xsd:string,
1,0,graph,DOID:9245,rdfs:subClassOf,DOID:409,_IRI,
