assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000818,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0000507,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0000506,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0001847,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0000505,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0001139,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0001137,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0001126,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0001213,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0001189,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0001211,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0001080,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0001190,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0000819,rdfs:subClassOf,ONTIE:0000504,_IRI,
