assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:707,rdfs:subClassOf,DOID:0060060,_IRI,
1,0,graph,DOID:707,rdfs:label,B-cell lymphoma,xsd:string,
1,0,graph,DOID:707,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:707,oio:hasExactSynonym,B-cell lymphocytic neoplasm,@en,
1,0,graph,DOID:707,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:707,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:707,oio:id,DOID:707,xsd:string,
1,0,graph,DOID:707,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:707,oio:hasDbXref,SNOMEDCT_US_2023_03_01:109979007,xsd:string,
1,0,graph,DOID:707,oio:hasDbXref,UMLS_CUI:C0079731,xsd:string,
1,0,graph,DOID:707,oio:hasDbXref,GARD:5877,xsd:string,
1,0,graph,DOID:707,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:707,oio:hasDbXref,MESH:D016393,xsd:string,
1,0,graph,DOID:707,oio:hasDbXref,NCI:C3457,xsd:string,
1,0,graph,DOID:707,IAO:0000115,A non-Hodgkin lymphoma that has_material_basis_in B cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/B-cell_lymphoma""}]}"
