assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080829,rdfs:label,low grade glioma,xsd:string,
1,0,graph,DOID:0080829,oio:id,DOID:0080829,xsd:string,
1,0,graph,DOID:0080829,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080829,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080829,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080829,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:0080829,rdfs:subClassOf,DOID:319,_IRI,
1,0,graph,DOID:0080829,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0080829,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:0080829,oio:hasAlternativeId,DOID:0060101,xsd:string,
1,0,graph,DOID:0080829,oio:hasExactSynonym,benign glioma,xsd:string,
1,0,graph,DOID:0080829,oio:hasDbXref,NCI:C132067,xsd:string,
1,0,graph,DOID:0080829,IAO:0000115,"A cell type benign neoplasm that has_material_basis_in glial cells (astrocytes, oligodendrocytes or ependymocytes).",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.danafarberbostonchildrens.org/conditions/brain-tumor/low-grade-glioma.aspx""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/publications/dictionaries/cancer-terms/def/glioma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4361022/""}]}"
