assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5150,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:2669,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:3512,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:962,oio:id,DOID:962,xsd:string,
1,0,graph,DOID:961,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:5149,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:13742,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:12064,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:9300,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:5153,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:5152,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:5151,rdfs:subClassOf,DOID:962,_IRI,
