assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,obo:SYMP_0000504,IAO:0000115,A pain that is characterized by a pain in the head.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=headache""}]}"
1,0,graph,obo:SYMP_0000504,oio:id,SYMP:0000504,xsd:string,
1,0,graph,obo:SYMP_0000504,oio:hasDbXref,UMLS_CUI:C0018681,xsd:string,
1,0,graph,obo:SYMP_0000504,oio:hasDbXref,ICD9CM_2005:784.0,xsd:string,
1,0,graph,obo:SYMP_0000504,rdfs:label,headache,xsd:string,
1,0,graph,obo:SYMP_0000504,rdfs:subClassOf,obo:SYMP_0000099,_IRI,
1,0,graph,obo:SYMP_0000504,oio:hasExactSynonym,cephalalgia,xsd:string,
1,0,graph,obo:SYMP_0000504,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000504,oio:hasDbXref,UMLS_ICD9CM_2005_AUI:A0065994,xsd:string,
1,0,graph,obo:SYMP_0000504,rdf:type,owl:Class,_IRI,
