assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002722,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002722,rdfs:label,Ribonuclease mitogillin (Aspergillus fumigatus),xsd:string,
1,0,graph,ONTIE:0002722,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:746128""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002722,IAO:0000118,Major allergen Asp f 1,xsd:string,
1,0,graph,ONTIE:0002722,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002722,IAO:0000118,Allergen Asp f I,xsd:string,
1,0,graph,ONTIE:0002722,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002722,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002722,OBI:9991118,Ribonuclease mitogillin,xsd:string,
1,0,graph,ONTIE:0002722,IAO:0000118,Allergen I/a,xsd:string,
1,0,graph,ONTIE:0002722,IAO:0000118,IgE-binding ribotoxin,xsd:string,
