assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6727,rdfs:label,colon small cell carcinoma,xsd:string,
1,0,graph,DOID:6727,oio:hasDbXref,UMLS_CUI:C1333099,xsd:string,
1,0,graph,DOID:6727,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6727,oio:hasDbXref,NCI:C6761,xsd:string,
1,0,graph,DOID:6727,oio:id,DOID:6727,xsd:string,
1,0,graph,DOID:6727,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6727,oio:hasExactSynonym,Colonic small cell carcinoma,@en,
1,0,graph,DOID:6727,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:6727,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6727,rdfs:subClassOf,DOID:219,_IRI,
