assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5826,IAO:0000115,A breast cancer that arises_from lymphocytes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26380896""}]}"
1,0,graph,DOID:4072,oio:id,DOID:4072,xsd:string,
1,0,graph,DOID:4072,rdfs:label,duodenum disease,xsd:string,
1,0,graph,DOID:4072,oio:hasDbXref,UMLS_CUI:C0013289,xsd:string,
1,0,graph,DOID:4072,oio:hasDbXref,MESH:D004378,xsd:string,
1,0,graph,DOID:4072,oio:hasExactSynonym,duodenal disease,@en,
1,0,graph,DOID:4072,oio:hasDbXref,SNOMEDCT_US_2023_03_01:196598004,xsd:string,
1,0,graph,DOID:4072,oio:hasExactSynonym,duodenum disorder,@en,
1,0,graph,DOID:4072,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4072,rdfs:subClassOf,DOID:5295,_IRI,
1,0,graph,DOID:4072,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5282,oio:id,DOID:5282,xsd:string,
1,0,graph,DOID:5282,oio:hasExactSynonym,leiomyosarcoma of the prostate,@en,
1,0,graph,DOID:5282,oio:hasDbXref,UMLS_CUI:C1335511,xsd:string,
1,0,graph,DOID:5282,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5282,rdfs:label,prostate leiomyosarcoma,xsd:string,
1,0,graph,DOID:5282,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5282,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5282,rdfs:subClassOf,DOID:4054,_IRI,
1,0,graph,DOID:5282,oio:hasDbXref,NCI:C5526,xsd:string,
