assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:368,IAO:0000115,A supratentorial cancer that is located_in the cerebrum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cerebrum""}]}"
1,0,graph,DOID:368,oio:hasExactSynonym,tumor of Cerebrum,@en,
1,0,graph,DOID:368,oio:hasDbXref,NCI:C4874,xsd:string,
1,0,graph,DOID:368,oio:hasDbXref,UMLS_CUI:C1263885,xsd:string,
1,0,graph,DOID:368,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188300006,xsd:string,
1,0,graph,DOID:368,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126953009,xsd:string,
1,0,graph,DOID:368,oio:hasDbXref,ICD9CM:191.8,xsd:string,
1,0,graph,DOID:368,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:368,oio:hasAlternativeId,DOID:912,xsd:string,
1,0,graph,DOID:368,oio:hasDbXref,UMLS_CUI:C0153642,xsd:string,
1,0,graph,DOID:368,oio:hasExactSynonym,cerebral cancer,@en,
1,0,graph,DOID:368,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:368,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:368,rdfs:label,cerebrum cancer,xsd:string,
1,0,graph,DOID:368,oio:id,DOID:368,xsd:string,
1,0,graph,DOID:368,oio:hasExactSynonym,neoplasm of cerebrum,@en,
1,0,graph,DOID:368,rdfs:subClassOf,DOID:1659,_IRI,
