assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002459,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002459,IAO:0000118,Allergen Der p I,xsd:string,
1,0,graph,ONTIE:0002459,IAO:0000118,Peptidase 1,xsd:string,
1,0,graph,ONTIE:0002459,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002459,rdfs:label,Der P 1 (Dermatophagoides pteronyssinus),xsd:string,
1,0,graph,ONTIE:0002459,OBI:9991118,Der P 1,xsd:string,
1,0,graph,ONTIE:0002459,IAO:0000118,major house dust allergen,xsd:string,
1,0,graph,ONTIE:0002459,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002459,IAO:0000118,Major mite fecal allergen Der p 1,xsd:string,
1,0,graph,ONTIE:0002459,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:6956""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002459,ONTIE:0003259,protein,xsd:string,
