assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12841,IAO:0000115,"A parasitic helminthiasis infectious disease that involves infection of skin, eyes, and viscera in humans by the parasitic nematodes Ancylostoma braziliense, Ancylostoma ceylanicum, Ancylostoma duodenale or Ancylostoma caninum. The larvae cause lesions on the skin at the site of penetration. The infection has_symptom intestinal bleeding, has_symptom abdominal pain, has_symptom anemia, has_symptom severe diarrhea and has_symptom malnutrition.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Ancylostomiasis""}]}"
1,0,graph,DOID:12841,oio:hasDbXref,GARD:9742,xsd:string,
1,0,graph,DOID:12841,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:12841,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12841,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:12841,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:12841,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:12841,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12841,oio:id,DOID:12841,xsd:string,
1,0,graph,DOID:12841,oio:hasDbXref,SNOMEDCT_US_2023_03_01:85807000,xsd:string,
1,0,graph,DOID:12841,oio:hasDbXref,ICD10CM:B76.0,xsd:string,
1,0,graph,DOID:12841,oio:hasDbXref,MESH:D000724,xsd:string,
1,0,graph,DOID:12841,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12841,oio:hasDbXref,NCI:C35805,xsd:string,
1,0,graph,DOID:12841,oio:hasDbXref,UMLS_CUI:C0002831,xsd:string,
1,0,graph,DOID:12841,rdfs:label,ancylostomiasis,xsd:string,
1,0,graph,DOID:12841,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D000724,xsd:string,
1,0,graph,DOID:12841,rdf:type,owl:Class,_IRI,
