assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050891,IAO:0000115,An adrenal adenoma that is a benign tumor of the adrenal cortex.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adrenocortical_adenoma""}]}"
1,0,graph,DOID:0050891,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050891,oio:creation_date,2014-09-04T01:54:59Z,xsd:string,
1,0,graph,DOID:0050891,oio:hasDbXref,ICDO:8370/0,xsd:string,
1,0,graph,DOID:0050891,rdfs:label,adrenal cortical adenoma,xsd:string,
1,0,graph,DOID:0050891,oio:hasExactSynonym,adrenocortical adenoma,@en,
1,0,graph,DOID:0050891,oio:id,DOID:0050891,xsd:string,
1,0,graph,DOID:0050891,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050891,rdfs:subClassOf,DOID:656,_IRI,
1,0,graph,DOID:0050891,oio:hasOBONamespace,disease_ontology,xsd:string,
