assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2997,IAO:0000115,"A sex cord-gonadal stromal tumor characterized by variable proportions of Sertoli cells, Leydig cells, primitive gonadal stroma and/or heterologous elements located_in the ovaries and testicles.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Sertoli–Leydig_cell_tumour""}]}"
1,0,graph,DOID:2997,oio:hasDbXref,GARD:9967,xsd:string,
1,0,graph,DOID:2997,rdfs:label,Sertoli-Leydig cell tumor,xsd:string,
1,0,graph,DOID:2997,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2997,oio:hasDbXref,SNOMEDCT_US_2023_03_01:34110004,xsd:string,
1,0,graph,DOID:2997,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2997,oio:hasAlternativeId,DOID:0050618,xsd:string,
1,0,graph,DOID:2997,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2997,oio:hasDbXref,MESH:D018310,xsd:string,
1,0,graph,DOID:2997,rdfs:subClassOf,DOID:192,_IRI,
1,0,graph,DOID:2997,oio:hasDbXref,UMLS_CUI:C0206723,xsd:string,
1,0,graph,DOID:2997,oio:id,DOID:2997,xsd:string,
1,0,graph,DOID:2997,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
