assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002685,IAO:0000118,VEGF-B,xsd:string,
1,0,graph,ONTIE:0002685,IAO:0000118,VRF,xsd:string,
1,0,graph,ONTIE:0002685,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002685,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002685,OBI:9991118,Vascular endothelial growth factor B,xsd:string,
1,0,graph,ONTIE:0002685,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002685,IAO:0000118,VEGF-related factor,xsd:string,
1,0,graph,ONTIE:0002685,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002685,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002685,rdfs:label,Vascular endothelial growth factor B (Homo sapiens),xsd:string,
