assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000897,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000897,rdfs:subClassOf,NCBITaxon:2560319,_IRI,
1,0,graph,ONTIE:0000897,IAO:0000118,KBNP-4152,xsd:string,
1,0,graph,ONTIE:0000897,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000897,rdfs:label,Newcastle disease virus (strain KBNP-4152),xsd:string,
1,0,graph,ONTIE:0000897,IAO:0000118,4152,xsd:string,
1,0,graph,ONTIE:0000897,IAO:0000118,KBNP 4152,xsd:string,
1,0,graph,ONTIE:0000897,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000897,IAO:0000118,KBNP,xsd:string,
1,0,graph,ONTIE:0000897,rdf:type,owl:Class,_IRI,
