assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5525,IAO:0000115,An anal carcinoma that arises near the squamocolumnar junction.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Anal_cancer""}]}"
1,0,graph,DOID:5525,rdfs:label,anal squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5525,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5525,oio:id,DOID:5525,xsd:string,
1,0,graph,DOID:5525,rdfs:subClassOf,DOID:4908,_IRI,
1,0,graph,DOID:5525,oio:hasExactSynonym,Epidermoid anal carcinoma,@en,
1,0,graph,DOID:5525,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5525,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5525,oio:hasDbXref,UMLS_CUI:C1412036,xsd:string,
1,0,graph,DOID:5525,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255084004,xsd:string,
1,0,graph,DOID:5525,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5525,oio:hasDbXref,NCI:C9161,xsd:string,
