assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10209,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10209,rdfs:subClassOf,DOID:0050625,_IRI,
1,0,graph,DOID:10209,oio:hasExactSynonym,Lipoma of the extrahepatic bile duct,@en,
1,0,graph,DOID:10209,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10209,oio:hasDbXref,UMLS_CUI:C1333509,xsd:string,
1,0,graph,DOID:10209,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:10209,oio:hasDbXref,NCI:C5854,xsd:string,
1,0,graph,DOID:10209,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10209,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10209,rdfs:label,extrahepatic bile duct lipoma,xsd:string,
1,0,graph,DOID:10209,oio:id,DOID:10209,xsd:string,
1,0,graph,DOID:10209,IAO:0000115,A biliary tract benign neoplasm that is located_in the extrahepatic bile duct and derives_from fat cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/publications/dictionaries/cancer-terms/def/extrahepatic-bile-duct-cancer""}]}"
