assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8135,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:8135,oio:hasDbXref,NCI:C5734,xsd:string,
1,0,graph,DOID:8135,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8135,oio:hasDbXref,UMLS_CUI:C1333748,xsd:string,
1,0,graph,DOID:8135,rdfs:label,gallbladder lymphoma,xsd:string,
1,0,graph,DOID:8135,oio:hasExactSynonym,Lymphoma of the gallbladder,@en,
1,0,graph,DOID:8135,oio:id,DOID:8135,xsd:string,
1,0,graph,DOID:8135,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8135,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:8135,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
