assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3177,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:3177,oio:hasDbXref,UMLS_CUI:C0334243,xsd:string,
1,0,graph,DOID:3177,oio:hasDbXref,SNOMEDCT_US_2023_03_01:48218007,xsd:string,
1,0,graph,DOID:3177,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3177,rdfs:label,verrucous papilloma,xsd:string,
1,0,graph,DOID:3177,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3177,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3177,oio:id,DOID:3177,xsd:string,
1,0,graph,DOID:3177,oio:hasDbXref,ICDO:8051/0,xsd:string,
1,0,graph,DOID:3177,oio:hasDbXref,NCI:C4101,xsd:string,
