assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1737,oio:hasExactSynonym,neoplasm of duodenum,@en,
1,0,graph,DOID:1737,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1737,oio:hasDbXref,UMLS_CUI:C0013291,xsd:string,
1,0,graph,DOID:1737,rdfs:subClassOf,DOID:7505,_IRI,
1,0,graph,DOID:1737,oio:hasDbXref,NCI:C2995,xsd:string,
1,0,graph,DOID:1737,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1737,rdfs:label,duodenal benign neoplasm,xsd:string,
1,0,graph,DOID:1737,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126833009,xsd:string,
1,0,graph,DOID:1737,oio:hasExactSynonym,neoplasm of the duodenum,@en,
1,0,graph,DOID:1737,rdfs:subClassOf,DOID:4072,_IRI,
1,0,graph,DOID:1737,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1737,oio:hasDbXref,MESH:D004379,xsd:string,
1,0,graph,DOID:1737,oio:id,DOID:1737,xsd:string,
