assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5381,rdfs:subClassOf,DOID:0050625,_IRI,
1,0,graph,DOID:0050625,oio:id,DOID:0050625,xsd:string,
1,0,graph,DOID:4608,rdfs:subClassOf,DOID:0050625,_IRI,
1,0,graph,DOID:10209,rdfs:subClassOf,DOID:0050625,_IRI,
1,0,graph,DOID:0080640,rdfs:subClassOf,DOID:0050625,_IRI,
1,0,graph,DOID:5469,rdfs:subClassOf,DOID:0050625,_IRI,
1,0,graph,DOID:5468,rdfs:subClassOf,DOID:0050625,_IRI,
1,0,graph,DOID:10022,rdfs:subClassOf,DOID:0050625,_IRI,
1,0,graph,DOID:5125,rdfs:subClassOf,DOID:0050625,_IRI,
1,0,graph,DOID:5384,rdfs:subClassOf,DOID:0050625,_IRI,
