assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14150,oio:hasDbXref,NCI:C5157,xsd:string,
1,0,graph,DOID:14150,oio:hasExactSynonym,Lymphoma of the Spinal Cord,@en,
1,0,graph,DOID:14150,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:14150,oio:id,DOID:14150,xsd:string,
1,0,graph,DOID:14150,oio:hasDbXref,UMLS_CUI:C1336044,xsd:string,
1,0,graph,DOID:14150,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14150,oio:hasRelatedSynonym,spinal cord cancer,@en,
1,0,graph,DOID:14150,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14150,rdfs:subClassOf,DOID:5772,_IRI,
1,0,graph,DOID:14150,rdfs:label,spinal cord lymphoma,xsd:string,
1,0,graph,DOID:14150,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:14150,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14150,IAO:0000115,A spinal cancer that is located_in the spinal cord and derives_from lymphocytes.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.virtualmedicalcentre.com/diseases.asp?did=583""}]}"
