assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3073,IAO:0000115,"A brain glioma that has_material_basis_in abnormally proliferating cells derives_from glial cells, has_symptom seizure, headaches, nausea and vomiting, memory loss, changes to personality, mood or concentration; and localized neurological problems.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Glioblastoma""}]}"
1,0,graph,DOID:3073,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276828006,xsd:string,
1,0,graph,DOID:3073,oio:id,DOID:3073,xsd:string,
1,0,graph,DOID:3073,oio:hasDbXref,UMLS_CUI:C0349543,xsd:string,
1,0,graph,DOID:3073,rdfs:subClassOf,DOID:0060108,_IRI,
1,0,graph,DOID:3073,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3073,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3073,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000504""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:3073,oio:hasDbXref,NCI:C4642,xsd:string,
1,0,graph,DOID:3073,oio:hasExactSynonym,Glioblastoma multiforme of brain,@en,
1,0,graph,DOID:3073,rdfs:label,brain glioblastoma multiforme,xsd:string,
1,0,graph,DOID:3073,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3073,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3073,oio:hasExactSynonym,brain Glioblastoma,@en,
