assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8602,oio:hasExactSynonym,malignant Gingival tumor,@en,
1,0,graph,DOID:8602,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93819009,xsd:string,
1,0,graph,DOID:8602,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:8602,oio:hasDbXref,ICD9CM:143,xsd:string,
1,0,graph,DOID:8602,rdfs:label,gum cancer,xsd:string,
1,0,graph,DOID:8602,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8602,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8602,oio:hasExactSynonym,malignant tumour of gingiva,@en,
1,0,graph,DOID:8602,oio:hasExactSynonym,malignant neoplasm of other sites of gum,@en,
1,0,graph,DOID:8602,oio:hasExactSynonym,malignant neoplasm of gum,@en,
1,0,graph,DOID:8602,oio:hasDbXref,UMLS_CUI:C0153364,xsd:string,
1,0,graph,DOID:8602,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8602,oio:hasDbXref,NCI:C9317,xsd:string,
1,0,graph,DOID:8602,oio:hasDbXref,ICD10CM:C03,xsd:string,
1,0,graph,DOID:8602,oio:id,DOID:8602,xsd:string,
1,0,graph,DOID:8602,oio:hasExactSynonym,malignant tumor of gum,@en,
1,0,graph,DOID:8602,oio:hasAlternativeId,DOID:8734,xsd:string,
