assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4028,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:4028,rdfs:subClassOf,DOID:471,_IRI,
1,0,graph,DOID:4028,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4028,oio:hasDbXref,SNOMEDCT_US_2023_03_01:49465005,xsd:string,
1,0,graph,DOID:4028,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4028,oio:hasDbXref,ICD10CM:L81.7,xsd:string,
1,0,graph,DOID:4028,oio:hasExactSynonym,Angioma serpiginosum of skin,@en,
1,0,graph,DOID:4028,oio:hasDbXref,OMIM:300652,xsd:string,
1,0,graph,DOID:4028,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4028,oio:hasDbXref,UMLS_CUI:C0263637,xsd:string,
1,0,graph,DOID:4028,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4028,oio:hasDbXref,OMIM:106050,xsd:string,
1,0,graph,DOID:4028,oio:hasDbXref,NCI:C3926,xsd:string,
1,0,graph,DOID:4028,oio:id,DOID:4028,xsd:string,
1,0,graph,DOID:4028,oio:hasDbXref,ORDO:95429,xsd:string,
1,0,graph,DOID:4028,rdfs:label,angioma serpiginosum,xsd:string,
1,0,graph,DOID:4028,IAO:0000115,A skin hemangioma that is characterized by the presence of small red dots that cluster together to form a linear or snake-like array or ring-shaped pattern located_in the blood vessels of the skin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.dermnetnz.org/vascular/angioma-serpiginosa.html""}]}"
