assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6263,IAO:0000115,"A breast adenocarcinoma that is characterized by the clinical appearance of inflammation, with edema and redness of the breast due to pathologic plugging of the dermal lymphatics of the breast with tumor emboli.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC2852616/""}]}"
1,0,graph,DOID:6263,oio:hasDbXref,MESH:D058922,xsd:string,
1,0,graph,DOID:6263,oio:hasExactSynonym,Mastitis carcinomatosa,@en,
1,0,graph,DOID:6263,oio:id,DOID:6263,xsd:string,
1,0,graph,DOID:6263,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6263,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:6263,rdfs:label,inflammatory breast carcinoma,xsd:string,
1,0,graph,DOID:6263,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6263,oio:hasDbXref,NCI:C4001,xsd:string,
1,0,graph,DOID:6263,oio:hasExactSynonym,Inflammatory carcinoma of breast,@en,
1,0,graph,DOID:6263,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6263,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254840009,xsd:string,
1,0,graph,DOID:6263,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6263,oio:hasDbXref,UMLS_CUI:C0278601,xsd:string,
