assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:175,oio:hasDbXref,NCI:C5380,xsd:string,
1,0,graph,DOID:175,oio:hasExactSynonym,malignant tumor of pulmonary Vein,@en,
1,0,graph,DOID:175,oio:hasAlternativeId,DOID:5548,xsd:string,
1,0,graph,DOID:175,rdfs:subClassOf,DOID:176,_IRI,
1,0,graph,DOID:175,oio:hasAlternativeId,DOID:7020,xsd:string,
1,0,graph,DOID:175,oio:hasDbXref,UMLS_CUI:C1335753,xsd:string,
1,0,graph,DOID:175,oio:hasDbXref,UMLS_CUI:C0282607,xsd:string,
1,0,graph,DOID:175,oio:hasDbXref,NCI:C5348,xsd:string,
1,0,graph,DOID:175,oio:hasExactSynonym,malignant great vessel tumor,@en,
1,0,graph,DOID:175,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:175,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:175,rdfs:subClassOf,DOID:178,_IRI,
1,0,graph,DOID:175,oio:hasDbXref,UMLS_CUI:C1290407,xsd:string,
1,0,graph,DOID:175,oio:hasAlternativeId,DOID:3339,xsd:string,
1,0,graph,DOID:175,oio:hasExactSynonym,Blood vessel tumor,@en,
1,0,graph,DOID:175,oio:hasExactSynonym,pulmonary artery malignant neoplasm,@en,
1,0,graph,DOID:175,oio:hasExactSynonym,Haemangiomatous tumour,@en,
1,0,graph,DOID:175,oio:hasAlternativeId,DOID:7019,xsd:string,
1,0,graph,DOID:175,rdfs:label,vascular cancer,xsd:string,
1,0,graph,DOID:175,oio:hasExactSynonym,malignant tumor of pulmonary artery,@en,
