assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4688,rdfs:subClassOf,DOID:4531,_IRI,
1,0,graph,DOID:4688,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:4688,rdfs:label,laryngeal mucoepidermoid carcinoma,xsd:string,
1,0,graph,DOID:4688,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4688,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4688,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4688,oio:hasDbXref,NCI:C9463,xsd:string,
1,0,graph,DOID:4688,oio:hasDbXref,UMLS_CUI:C1334373,xsd:string,
1,0,graph,DOID:4688,oio:hasExactSynonym,Mucoepidermoid carcinoma of Larynx,@en,
1,0,graph,DOID:4688,oio:id,DOID:4688,xsd:string,
1,0,graph,DOID:4688,IAO:0000115,A mucoepidermoid carcinoma located_in the larynx.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.pathologyoutlines.com/topic/salivaryglandsMEC.html""}]}"
