assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000052,IAO:0000118,"Tg(CD2-TcraF5,CD2-TcrbF5)1Kio",xsd:string,
1,0,graph,ONTIE:0000052,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3706698>,_IRI,
1,0,graph,ONTIE:0000052,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000052,IAO:0000118,ASNENMDAM-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000052,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000052,rdfs:label,Mus musculus F5 TCR Tg,xsd:string,
1,0,graph,ONTIE:0000052,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000052,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000052,IAO:0000118,NP(366-374)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000052,rdfs:subClassOf,ONTIE:0001345,_IRI,
