assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2841,oio:hasDbXref,MESH:D001249,xsd:string,
1,0,graph,DOID:2841,oio:hasExactSynonym,chronic obstructive asthma with acute exacerbation,@en,
1,0,graph,DOID:2841,oio:hasAlternativeId,DOID:5783,xsd:string,
1,0,graph,DOID:2841,rdfs:label,asthma,xsd:string,
1,0,graph,DOID:2841,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2841,oio:hasDbXref,KEGG:05310,xsd:string,
1,0,graph,DOID:2841,oio:hasAlternativeId,DOID:13830,xsd:string,
1,0,graph,DOID:2841,oio:hasDbXref,NCI:C28397,xsd:string,
1,0,graph,DOID:2841,oio:hasAlternativeId,DOID:2840,xsd:string,
1,0,graph,DOID:2841,oio:hasExactSynonym,exercise-induced asthma,@en,
