assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2723,oio:hasAlternativeId,DOID:8614,xsd:string,
1,0,graph,DOID:2723,oio:id,DOID:2723,xsd:string,
1,0,graph,DOID:2723,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2723,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2723,oio:hasExactSynonym,skin inflammation,@en,
1,0,graph,DOID:2723,oio:hasDbXref,UMLS_CUI:C0011603,xsd:string,
1,0,graph,DOID:2723,oio:hasAlternativeId,DOID:8917,xsd:string,
1,0,graph,DOID:2723,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:2723,oio:hasExactSynonym,eczema,@en,
1,0,graph,DOID:2723,oio:hasDbXref,MESH:D003872,xsd:string,
1,0,graph,DOID:2723,oio:hasDbXref,SNOMEDCT_US_2023_03_01:238538009,xsd:string,
1,0,graph,DOID:2723,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2723,oio:hasDbXref,NCI:C2983,xsd:string,
1,0,graph,DOID:2723,rdfs:label,dermatitis,xsd:string,
1,0,graph,DOID:2723,oio:hasDbXref,ICD10CM:L30.9,xsd:string,
1,0,graph,DOID:2723,IAO:0000115,"A skin disease characterized by itchy, erythematous, vesicular, weeping and crusting patches of skin.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Dermatitis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/eczema.html""}]}"
