assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5183,rdfs:label,hereditary Wilms' tumor,xsd:string,
1,0,graph,DOID:5183,oio:hasExactSynonym,Hereditary Wilms tumour,@en,
1,0,graph,DOID:5183,oio:hasExactSynonym,WT1,@en,
1,0,graph,DOID:5183,oio:hasDbXref,UMLS_CUI:C0677779,xsd:string,
1,0,graph,DOID:5183,oio:id,DOID:5183,xsd:string,
1,0,graph,DOID:5183,rdfs:subClassOf,DOID:2154,_IRI,
1,0,graph,DOID:5183,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5183,oio:hasDbXref,NCI:C8496,xsd:string,
1,0,graph,DOID:5183,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5183,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5183,oio:hasExactSynonym,hereditary Wilms' tumour,@en,
1,0,graph,DOID:5183,oio:hasExactSynonym,Hereditary Wilms tumor,@en,
1,0,graph,DOID:5183,IAO:0000115,A nephroblastoma that results_in either bilateral disease or a family history of Wilms' tumour.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancerindex.org/geneweb/X210202.htm""}]}"
