assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2917,oio:hasDbXref,GARD:6217,xsd:string,
1,0,graph,DOID:2917,oio:hasDbXref,UMLS_CUI:C0010403,xsd:string,
1,0,graph,DOID:2917,oio:hasDbXref,MESH:D003449,xsd:string,
1,0,graph,DOID:2917,oio:hasDbXref,SNOMEDCT_US_2023_03_01:30911005,xsd:string,
1,0,graph,DOID:2917,rdfs:label,cryoglobulinemia,xsd:string,
1,0,graph,DOID:2917,oio:hasDbXref,ICD10CM:D89.1,xsd:string,
1,0,graph,DOID:2917,oio:id,DOID:2917,xsd:string,
1,0,graph,DOID:2917,oio:hasExactSynonym,Cryoimmunoglobulinaemia,@en,
1,0,graph,DOID:2917,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2917,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2917,rdfs:subClassOf,DOID:2916,_IRI,
1,0,graph,DOID:2917,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2917,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2917,oio:hasDbXref,NCI:C26736,xsd:string,
1,0,graph,DOID:2917,IAO:0000115,A hypersensitivity reaction type IV disease that involves large amounts of cryoglobulins in the blood which become thick or gel-like in cold temperatures.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cryoglobulinemia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000540.htm""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""ls:IEDB""}]}"
