assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3637,oio:id,DOID:3637,xsd:string,
1,0,graph,DOID:3637,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3637,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3637,rdfs:label,childhood spinal cord tumor,xsd:string,
1,0,graph,DOID:3637,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3637,oio:hasDbXref,NCI:C9234,xsd:string,
1,0,graph,DOID:3637,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3637,oio:hasExactSynonym,childhood Spinal Cord neoplasm,@en,
1,0,graph,DOID:3637,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:3637,oio:hasDbXref,UMLS_CUI:C1134515,xsd:string,
