assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3742,IAO:0000115,A carcinoma of bladder that is manifested in squamous cells of the bladder.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/bladder""}]}"
1,0,graph,DOID:3742,oio:hasExactSynonym,squamous cell carcinoma of bladder,@en,
1,0,graph,DOID:3742,oio:hasDbXref,UMLS_CUI:C0279681,xsd:string,
1,0,graph,DOID:3742,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3742,oio:hasExactSynonym,Epidermoid carcinoma of the urinary bladder,@en,
1,0,graph,DOID:3742,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255111004,xsd:string,
1,0,graph,DOID:3742,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:3742,oio:id,DOID:3742,xsd:string,
1,0,graph,DOID:3742,oio:hasDbXref,NCI:C4031,xsd:string,
1,0,graph,DOID:3742,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3742,rdfs:subClassOf,DOID:4007,_IRI,
1,0,graph,DOID:3742,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3742,rdfs:label,bladder squamous cell carcinoma,xsd:string,
