assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:423,IAO:0000115,A muscular disease in which the muscle fibers do not function resulting in muscular weakness.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Myopathy""}]}"
1,0,graph,DOID:423,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:423,oio:id,DOID:423,xsd:string,
1,0,graph,DOID:423,oio:hasDbXref,NCI:C101216,xsd:string,
1,0,graph,DOID:423,oio:hasDbXref,ICD10CM:G72.9,xsd:string,
1,0,graph,DOID:423,rdfs:label,myopathy,xsd:string,
1,0,graph,DOID:423,oio:hasDbXref,MESH:D009135,xsd:string,
1,0,graph,DOID:423,oio:hasDbXref,UMLS_CUI:C0026848,xsd:string,
1,0,graph,DOID:423,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:423,rdfs:subClassOf,DOID:66,_IRI,
1,0,graph,DOID:423,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:423,oio:hasDbXref,ICD9CM:359.9,xsd:string,
1,0,graph,DOID:423,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155094005,xsd:string,
1,0,graph,DOID:423,oio:hasOBONamespace,disease_ontology,xsd:string,
