assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8288,rdfs:subClassOf,DOID:3151,_IRI,
1,0,graph,DOID:8288,oio:hasDbXref,UMLS_CUI:C0345978,xsd:string,
1,0,graph,DOID:8288,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8288,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8288,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254652000,xsd:string,
1,0,graph,DOID:8288,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8288,oio:hasDbXref,NCI:C4459,xsd:string,
1,0,graph,DOID:8288,oio:hasExactSynonym,Clear cell squamous cell carcinoma of skin,@en,
1,0,graph,DOID:8288,oio:id,DOID:8288,xsd:string,
1,0,graph,DOID:8288,rdfs:label,clear cell squamous cell skin carcinoma,xsd:string,
