assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050921,oio:id,DOID:0050921,xsd:string,
1,0,graph,DOID:0050921,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050921,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:0050921,oio:creation_date,2014-10-21T11:54:00Z,xsd:string,
1,0,graph,DOID:0050921,rdfs:label,pharynx squamous cell carcinoma,xsd:string,
1,0,graph,DOID:0050921,rdfs:subClassOf,DOID:0060119,_IRI,
1,0,graph,DOID:0050921,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050921,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050921,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050921,IAO:0000115,A pharynx cancer that has_material_basis_in squamous cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""}]}"
