assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5577,oio:id,DOID:5577,xsd:string,
1,0,graph,DOID:5577,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5577,oio:hasDbXref,ICDO:8153/3,xsd:string,
1,0,graph,DOID:5577,oio:hasExactSynonym,Gastrin Secreting tumor,@en,
1,0,graph,DOID:5577,oio:hasDbXref,MESH:D015408,xsd:string,
1,0,graph,DOID:5577,oio:hasExactSynonym,malignant gastrinoma,@en,
1,0,graph,DOID:5577,oio:hasDbXref,UMLS_CUI:C0017150,xsd:string,
1,0,graph,DOID:5577,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5577,oio:hasExactSynonym,Gastrin cell tumour,@en,
1,0,graph,DOID:5577,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5577,oio:hasDbXref,SNOMEDCT_US_2023_03_01:16189002,xsd:string,
1,0,graph,DOID:5577,rdfs:subClassOf,DOID:169,_IRI,
1,0,graph,DOID:5577,oio:hasDbXref,NCI:C3050,xsd:string,
1,0,graph,DOID:5577,rdfs:label,gastrinoma,xsd:string,
1,0,graph,DOID:5577,IAO:0000115,A neuroendocrine tumor that results_in an overproduction of gastric acid.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=44239""}]}"
