assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002982,IAO:0000118,OppA2,xsd:string,
1,0,graph,ONTIE:0002982,IAO:0000118,oligopeptide ABC transporter,xsd:string,
1,0,graph,ONTIE:0002982,OBI:9991118,oligopeptide permease A2,xsd:string,
1,0,graph,ONTIE:0002982,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002982,IAO:0000118,OppA,xsd:string,
1,0,graph,ONTIE:0002982,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002982,rdfs:label,oligopeptide permease A2 (Borreliella burgdorferi),xsd:string,
1,0,graph,ONTIE:0002982,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:139""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002982,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002982,rdfs:subClassOf,PR:000000001,_IRI,
