assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5900,IAO:0000115,A central nervous system benign neoplasm that is characterized as diffuse or multifocal proliferation of uniform nevoid polygonal cells in the leptomeninges.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://radiopaedia.org/articles/meningeal-melanocytosis?lang=us""}]}"
1,0,graph,DOID:5900,oio:hasDbXref,NCI:C4662,xsd:string,
1,0,graph,DOID:5900,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5900,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5900,oio:hasDbXref,UMLS_CUI:C1266113,xsd:string,
1,0,graph,DOID:5900,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5900,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5900,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5900,oio:hasDbXref,ICDO:8728/1,xsd:string,
1,0,graph,DOID:5900,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:5900,oio:hasExactSynonym,melanocytoma of meninges,@en,
1,0,graph,DOID:5900,oio:hasExactSynonym,Leptomeningeal melanocytoma,@en,
1,0,graph,DOID:5900,oio:hasDbXref,ORDO:252046,xsd:string,
1,0,graph,DOID:5900,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128730009,xsd:string,
1,0,graph,DOID:5900,rdfs:label,meningeal melanocytoma,xsd:string,
1,0,graph,DOID:5900,oio:id,DOID:5900,xsd:string,
