assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4587,oio:hasDbXref,NCI:C4055,xsd:string,
1,0,graph,DOID:4587,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4587,oio:hasDbXref,UMLS_CUI:C0281784,xsd:string,
1,0,graph,DOID:4587,oio:id,DOID:4587,xsd:string,
1,0,graph,DOID:4587,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4587,rdfs:label,benign meningioma,xsd:string,
1,0,graph,DOID:4587,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:4587,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4587,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1157019008,xsd:string,
1,0,graph,DOID:4587,oio:hasDbXref,MESH:D008579,xsd:string,
1,0,graph,DOID:4587,oio:hasExactSynonym,"meningioma, benign",@en,
