assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080899,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:4829,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:3905,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:3924,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:1324,oio:id,DOID:1324,xsd:string,
1,0,graph,DOID:5547,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:4765,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:2784,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:5764,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:8007,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:5410,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:7696,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:3593,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:6760,rdfs:subClassOf,DOID:1324,_IRI,
