assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001995,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3055339>,_IRI,
1,0,graph,ONTIE:0001995,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001995,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001995,IAO:0000118,Tg(TCRB)C14Jg,xsd:string,
1,0,graph,ONTIE:0001995,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001995,rdfs:label,Mus musculus 172.10 beta-chain TCR Tg,xsd:string,
1,0,graph,ONTIE:0001995,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001995,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001995,IAO:0000118,MBP Ac1-11-specific TCR beta-chain Tg,xsd:string,
1,0,graph,ONTIE:0001995,IAO:0000118,Vβ8.2 TCR Tg,xsd:string,
