assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:930,IAO:0000115,An adnexa disease that is located_in the eye socket.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.hopkinsmedicine.org/wilmer/services/oculofacial_plastic_surgery/reconstructive/orbital_disease.html""}]}"
1,0,graph,DOID:930,oio:id,DOID:930,xsd:string,
1,0,graph,DOID:930,rdfs:subClassOf,DOID:0080001,_IRI,
1,0,graph,DOID:930,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:930,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:930,oio:hasDbXref,UMLS_CUI:C0029182,xsd:string,
1,0,graph,DOID:930,rdfs:label,orbital disease,xsd:string,
1,0,graph,DOID:930,oio:hasDbXref,ICD9CM:376.9,xsd:string,
1,0,graph,DOID:930,oio:hasDbXref,SNOMEDCT_US_2023_03_01:267746003,xsd:string,
1,0,graph,DOID:930,oio:hasDbXref,MESH:D009916,xsd:string,
1,0,graph,DOID:930,oio:hasDbXref,ICD10CM:H05.9,xsd:string,
