assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050896,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050896,rdfs:label,bone squamous cell carcinoma,xsd:string,
1,0,graph,DOID:0050896,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050896,oio:creation_date,2014-09-11T02:50:46Z,xsd:string,
1,0,graph,DOID:0050896,oio:id,DOID:0050896,xsd:string,
1,0,graph,DOID:0050896,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050896,rdfs:subClassOf,DOID:2762,_IRI,
1,0,graph,DOID:0050896,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050896,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:0050896,IAO:0000115,A bone carcinoma that derives_from squamous epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""}]}"
