assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3443,IAO:0000115,"A breast adenocarcinoma that has_material_basis_in epidermal Paget cells, which are malignant glandular epithelial cells with abundant and clear cytoplasm, usually containing mucin, and pleomorphic and hyperchromatic nucleus.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4371672/""}]}"
1,0,graph,DOID:3443,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3443,oio:hasExactSynonym,Paget's disease,@en,
1,0,graph,DOID:3443,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:3443,oio:hasExactSynonym,Paget cell neoplasm,@en,
1,0,graph,DOID:3443,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3443,oio:hasDbXref,UMLS_CUI:C1368019,xsd:string,
1,0,graph,DOID:3443,oio:hasExactSynonym,Paget's disease of the breast,@en,
1,0,graph,DOID:3443,oio:hasExactSynonym,mammary Paget disease,@en,
1,0,graph,DOID:3443,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3443,rdfs:label,mammary Paget's disease,xsd:string,
1,0,graph,DOID:3443,oio:hasDbXref,NCI:C7073,xsd:string,
1,0,graph,DOID:3443,oio:id,DOID:3443,xsd:string,
