assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2639,IAO:0000115,A breast fibroadenoma that is characterized by stromal proliferation around epithelial structures.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Fibroadenoma""}]}"
1,0,graph,DOID:2639,rdfs:subClassOf,DOID:1618,_IRI,
1,0,graph,DOID:2639,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2639,oio:hasDbXref,UMLS_CUI:C0334497,xsd:string,
1,0,graph,DOID:2639,oio:hasExactSynonym,Pericanalicular fibroadenoma,@en,
1,0,graph,DOID:2639,oio:hasDbXref,NCI:C4272,xsd:string,
1,0,graph,DOID:2639,oio:hasExactSynonym,Pericanalicular Fibroadenoma of breast,@en,
1,0,graph,DOID:2639,rdfs:label,breast pericanalicular fibroadenoma,xsd:string,
1,0,graph,DOID:2639,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2639,oio:id,DOID:2639,xsd:string,
1,0,graph,DOID:2639,oio:hasDbXref,SNOMEDCT_US_2023_03_01:41382006,xsd:string,
1,0,graph,DOID:2639,oio:hasOBONamespace,disease_ontology,xsd:string,
