assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6196,oio:hasDbXref,ICD9CM:099.3,xsd:string,
1,0,graph,DOID:6196,rdfs:label,reactive arthritis,xsd:string,
1,0,graph,DOID:6196,oio:hasExactSynonym,Reiter disease,@en,
1,0,graph,DOID:6196,oio:hasAlternativeId,DOID:9760,xsd:string,
1,0,graph,DOID:6196,oio:hasAlternativeId,DOID:13783,xsd:string,
1,0,graph,DOID:6196,rdfs:subClassOf,DOID:0060032,_IRI,
1,0,graph,DOID:6196,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6196,oio:hasAlternativeId,DOID:13318,xsd:string,
1,0,graph,DOID:6196,oio:id,DOID:6196,xsd:string,
1,0,graph,DOID:6196,oio:hasAlternativeId,DOID:6194,xsd:string,
1,0,graph,DOID:6196,oio:hasAlternativeId,DOID:13784,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,ICD10CM:M02.3,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,ICD10CM:M02.10,xsd:string,
1,0,graph,DOID:6196,oio:hasAlternativeId,DOID:13785,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,GARD:5693,xsd:string,
