assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13081,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:7181,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:5949,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:4418,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2438,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:14308,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:5759,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2425,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2435,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2664,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2411,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:664,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2433,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2410,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:663,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:10188,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:3178,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2495,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:6498,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:3165,oio:id,DOID:3165,xsd:string,
