assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5039,rdfs:label,myoblastoma,xsd:string,
1,0,graph,DOID:5039,oio:hasExactSynonym,benign granular cell tumor,@en,
1,0,graph,DOID:5039,oio:hasDbXref,MESH:D009379,xsd:string,
1,0,graph,DOID:5039,oio:hasDbXref,UMLS_CUI:C0027043,xsd:string,
1,0,graph,DOID:5039,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5039,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5039,oio:hasDbXref,NCI:C3252,xsd:string,
1,0,graph,DOID:5039,oio:id,DOID:5039,xsd:string,
1,0,graph,DOID:5039,rdfs:subClassOf,DOID:461,_IRI,
1,0,graph,DOID:5039,oio:hasOBONamespace,disease_ontology,xsd:string,
