assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1964,IAO:0000115,A female reproductive organ cancer that is located_in fallopian tube.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Fallopian_tube_cancer""}]}"
1,0,graph,DOID:1964,oio:hasDbXref,ICD9CM:183.2,xsd:string,
1,0,graph,DOID:1964,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1964,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1964,oio:hasDbXref,UMLS_CUI:C0153579,xsd:string,
1,0,graph,DOID:1964,oio:hasExactSynonym,tumor of the fallopian tube,@en,
1,0,graph,DOID:1964,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:1964,oio:hasExactSynonym,fallopian tube neoplasm,@en,
1,0,graph,DOID:1964,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126916003,xsd:string,
1,0,graph,DOID:1964,oio:hasAlternativeId,DOID:1961,xsd:string,
1,0,graph,DOID:1964,oio:hasDbXref,NCI:C7480,xsd:string,
1,0,graph,DOID:1964,oio:id,DOID:1964,xsd:string,
1,0,graph,DOID:1964,oio:hasExactSynonym,"tumor, fallopian tube, malignant",@en,
1,0,graph,DOID:1964,rdfs:subClassOf,DOID:1962,_IRI,
1,0,graph,DOID:1964,oio:hasDbXref,ICD10CM:C57.0,xsd:string,
1,0,graph,DOID:1964,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93794008,xsd:string,
1,0,graph,DOID:1964,oio:hasExactSynonym,malignant tumor of fallopian tube,@en,
1,0,graph,DOID:1964,oio:hasExactSynonym,neoplasm of fallopian tube,@en,
1,0,graph,DOID:1964,rdfs:label,fallopian tube cancer,xsd:string,
1,0,graph,DOID:1964,oio:hasExactSynonym,malignant tumour of fallopian tube,@en,
