assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6148,IAO:0000115,An in situ carcinoma that is located_in the nasal cavity.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancerresearchuk.org/about-cancer/nasal-sinus-cancer/stages-grades/nasal-cavity-number-stages""}]}"
1,0,graph,DOID:6148,oio:hasDbXref,SNOMEDCT_US_2023_03_01:92663007,xsd:string,
1,0,graph,DOID:6148,oio:hasExactSynonym,stage 0 carcinoma of the nasal cavity,@en,
1,0,graph,DOID:6148,oio:hasExactSynonym,carcinoma in situ of nasal cavities,@en,
1,0,graph,DOID:6148,oio:id,DOID:6148,xsd:string,
1,0,graph,DOID:6148,rdfs:subClassOf,DOID:2163,_IRI,
1,0,graph,DOID:6148,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6148,rdfs:label,nasal cavity carcinoma in situ,xsd:string,
1,0,graph,DOID:6148,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6148,oio:hasDbXref,UMLS_CUI:C0347095,xsd:string,
1,0,graph,DOID:6148,oio:hasDbXref,ICD10CM:D02.3,xsd:string,
1,0,graph,DOID:6148,oio:hasExactSynonym,carcinoma in situ of nasal cavity,@en,
1,0,graph,DOID:6148,rdfs:subClassOf,DOID:8719,_IRI,
